,"Item","Description","Price","Style #","Color","Size","UPC #"
,"Shipping","Freight - UPS Tracking # 1Z58274W03",0.00,,,,
,"Tracking no.","UPS Tracking # 1Z58274W03",,,,,
,"100","Multi Row Rhinestone Necklace",49.00,"100",,,"847218003474"
,"1001","Star & Striped Beaded Shawl / Collar",40.00,"1001",,,"847218004624"
,"1002","Beaded & Sequins Lone Star Shawl / Collar with Fringes",35.00,"1002",,,
,"10048","Link Bracelet - Silver",5.50,"10048",,,
,"1005-G","Shawl with straight fringes - Gold",35.00,"1005","Gold",,
,"1005-S","Shawl with straight fringes - Silver",35.00,"1005","Silver",,
,"1006-AB","Beaded Shawl with Roses - AB",35.00,"1006","BKAB",,"847218061573"
,"1006-BLK","Beaded Shawl with Roses - Black",35.00,"1006","BLK",,"847218061597"
,"1006-CPR","Beaded Shawl with Roses - Copper",35.00,"1006","CPR",,
,"1006-GLD","Beaded Shawl with Roses - Gold/Gold",35.00,"1006","GD-GD",,"847218061610"
,"1006-GLD-BK","Beaded Shawl with Roses - Gold/Black",35.00,"1006","GD-BK",,"847218061627"
,"1006-GRN","Beaded Shawl with Roses - Green",35.00,"1006","GRN",,"847218061627"
,"1006-GRY","Beaded Shawl with Roses - Grey",35.00,"1006","GRY",,"847218061641"
,"1006-MLT-G","Beaded Shawl with Roses - Multi/Gold",35.00,"1006","MLT-G",,
,"1006-PNK","Beaded Shawl with Roses - Pink",35.00,"1006","PNK",,"847218061672"
,"1006-PRP","Beaded Shawl with Roses - Pur",35.00,"1006","PRP",,"847218061689"
,"1006-RED","Beaded Shawl with Roses - Red",35.00,"1006","RED",,"847218061696"
,"1006-SIL","Beaded Shawl with Roses - Silver on Silver",35.00,"1006","SL-SL",,"847218025728"
,"1006-SIL-BLK","Beaded Shawl with Roses - Silver on Black",35.00,"1006","SL-BK",,"847218052021"
,"1006-TRQ","Beaded Shawl with Roses - Turquoise",35.00,"1006","TRQ",,"847218061719"
,"1006-WHT","Beaded Shawl with Roses - White",35.00,"1006","WHT",,"847218061719"
,"101","One row Bow Tie - Silver",10.00,"101","SIL",,
,"102","Six Row Bow Tie - Silver",15.00,"102","Silver",,"847218003658"
,"1022","Beaded Shawl with Mirrors-Gold on Black",35.00,"1022","Gold",,
,"10232","Crystal Necklace with Heart Pendant - Silver",5.00,"10232","SIL",,
,"1025-GDBLK","Sequin Shawl Gold on Black - all over fringes",30.00,"1025",,,
,"103398","Chainmail Choker",15.00,"103398",,,"847218063232"
,"103399","Chainmail Halter top",35.00,"103399",,,"847218023311"
,"10396","Silver/Crystal Necklace..",12.00,"10396",,,
,"104103","Chainmail Halter Top",40.00,"104103",,,"847218023182"
,"104104","Chainmail Halter Top",20.00,"104104",,,
,"104105","Chainmail Halter Top",35.00,"104105",,,"847218023205"
,"104108","Chainmail Halter Top",35.00,"104108",,,"847218023236"
,"104109","Chainmail Halter Top",35.00,"104109",,,"847218023243"
,"104110","Chainmail Halter Top",30.00,"104110",,,"847218023250"
,"1050","Face Jewels - Pink",3.00,"1050",,,"847218065823"
,"105069","Chainmail Body Chain",35.00,"105069",,,"847218023489"
,"105071","Chainmail Halter Top",45.00,"105071",,,"847218023502"
,"1051-AB","Face Jewels - AB",3.00,"1051","AB",,"847218056876"
,"1051-FCH","Face Jewels - Fuchsia",3.00,"1051","Fuchsia",,"847218048291"
,"105186","Chainmail Halter Top & Bottom",33.00,"105186",,,"847218026190"
,"105187","Chainmail Skirt",59.00,"105187",,,"847218026206"
,"105192","Chainmail Triangle Top",39.00,"105192",,,"847218026251"
,"105195","Chainmail Top with beads & Swags",24.00,"105195",,,"847218026282"
,"1052","Face Jewels - AB",3.00,"1052",,,"847218048307"
,"1053","Face Jewels - AB",3.00,"1053",,,"847218048314"
,"1054","FACE, BODY JEWELS � AB",3.00,"1054",,,"847218048321"
,"1055","FACE, BODY JEWELS � AB",3.00,"1055",,,"847218056883"
,"1056-MLT","Face Jewels - Multi",3.00,"1056",,,"847218068572"
,"1059-AB","Face Gems - AB",2.00,"1059","AB",,"847218048369"
,"1060","Body Gems - AB",7.00,"1060",,,"847218048383"
,"1061","Body Gems - Gold AB",7.00,"1061",,,"847218048390"
,"106100","3 Ply Disposable Masks, 50/box",30.00,"106100",,,"847218025223"
,"106102","Face Shield - 10 / pack",25.00,"106102",,,
,"106103-L","Vinyl Gloves, 100 /box, Large",15.00,"106103",,"L",
,"106103-M","Vinyl Gloves, 100 /box, Medium",15.00,"106103",,"M",
,"106103-XL","Vinyl Gloves, 100 /box, XL",15.00,"106103",,"XL",
,"106103-XXL","Vinyl Gloves, 100 /box, XXL",15.00,"106103",,"2XL",
,"106105","1 oz aloe vera sanitizer Gel",3.00,"106105",,,
,"106106","Hand Sanitizers - 500 ml, Alcohol 70%",10.00,"106106",,,
,"106107","Non-contact Thermometer",89.00,"106107",,,
,"106109","2 oz aloe vera sanitizer spray",4.00,"106109",,,
,"106110","Combo includes: 500 ml sanitizer, pack of 70 antibacterial wipes, pack of 50 masks, and box of 1...",59.99,"106110",,,
,"106111","Combo includes: No Contact Thermometer, 50 pcs of 3 ply masks, 1 bottle of 500 ml sanitizer, 10 ...",149.00,"106111",,,
,"106115","Liquid Sanitizer - 4 kg",24.50,"106115",,,
,"106117","hand sanitizer - 17 grams - 6pack",3.00,"106117",,,
,"106121","PVC - panel (32 * 24 * 0.25 ) inches",29.00,"106121",,,
,"1062-AB","Face Gems - AB Pink",2.00,"1062","AB",,"847218063478"
,"1062-TUR","Face Gems - Turquoise",2.00,"1062","Turquoise",,"847218063485"
